Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/auto_lock', ... (6 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/away_preset_days', ... (1 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/away_preset_temperature', ... (2 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/boost_time', ... (3 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/child_lock', ... (8 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/comfort_temperature', ... (2 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/current_heating_setpoint', ... (4 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/eco_temperature', ... (2 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/force', ... (6 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/holidays', ... (95 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/linkquality', ... (3 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/local_temperature', ... (4 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/local_temperature_calibration', ... (4 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/max_temperature', ... (2 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/min_temperature', ... (1 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/position', ... (3 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/preset', ... (6 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/system_mode', ... (6 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/week', ... (3 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/window_detection', ... (3 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/window_detection_params-minutes', ... (2 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/workdays', ... (95 bytes))
Client mosqsub|20579-openhab received PUBLISH (d0, q0, r0, m0, 'zigbee2mqtt/HeizThermo_Bad/window_detection_params-temperature', ... (1 bytes))

